EVENT NAME,EVENT SLUG,EVENT EXCERPT,EVENT VENUE NAME,EVENT ORGANIZER NAME,EVENT START DATE,EVENT START TIME,EVENT END DATE,EVENT END TIME,TIMEZONE,HIDE FROM EVENT LISTINGS,TICKET COST
PALS - Original 01-04-2023,PALS - Original 01-04-2023,,New York City/New Jersey,Rescue Awareness Solutions,01-04-2023,9:00 a.m.,01-04-2023,5:00 p.m.,America/New_York,FALSE,250
Friends & Family CPR with Stop the Bleed Training 02-04-20233,Friends & Family CPR with Stop the Bleed Training 02-04-20233,,New York City/New Jersey,Rescue Awareness Solutions,02-04-2023,11:00 a.m.,02-04-2023,2:00 p.m.,America/New_York,FALSE,45
BCLS/ACLS Combo Renewal 03-04-2023,BCLS/ACLS Combo Renewal 03-04-2023,,New York City/New Jersey,Rescue Awareness Solutions,03-04-2023,9:00 a.m.,03-04-2023,4:00 p.m.,America/New_York,FALSE,200
BCLS/ACLS Combo Renewal 05-04-2023,BCLS/ACLS Combo Renewal 05-04-2023,,New York City/New Jersey,Rescue Awareness Solutions,05-04-2023,9:00 a.m.,05-04-2023,4:00 p.m.,America/New_York,FALSE,200
Basic Cardiac Life Support (BCLS) 06-04-2023,Basic Cardiac Life Support (BCLS) 06-04-2023,,New York City/New Jersey,Rescue Awareness Solutions,06-04-2023,8:00 a.m.,06-04-2023,12:00 p.m.,America/New_York,FALSE,85
ACLS - Renewal 06-04-2023,ACLS - Renewal 06-04-2023,,New York City/New Jersey,Rescue Awareness Solutions,06-04-2023,1:00 p.m.,06-04-2023,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 06-04-2023,PALS - Renewal 06-04-2023,,New York City/New Jersey,Rescue Awareness Solutions,06-04-2023,5:00 p.m.,06-04-2023,9:00 p.m.,America/New_York,FALSE,150
ACLS - Renewal 07-04-2023,ACLS - Renewal 07-04-2023,,New York City/New Jersey,Rescue Awareness Solutions,07-04-2023,1:00 p.m.,07-04-2023,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 07-04-2023,PALS - Renewal 07-04-2023,,New York City/New Jersey,Rescue Awareness Solutions,07-04-2023,5:00 p.m.,07-04-2023,9:00 p.m.,America/New_York,FALSE,150
Basic Cardiac Life Support (BCLS) 07-04-2023,Basic Cardiac Life Support (BCLS) 07-04-2023,,New York City/New Jersey,Rescue Awareness Solutions,07-04-2023,8:00 a.m.,07-04-2023,12:00 p.m.,America/New_York,FALSE,85
BCLS/ACLS Combo Renewal 07-04-2023,BCLS/ACLS Combo Renewal 07-04-2023,,New York City/New Jersey,Rescue Awareness Solutions,07-04-2023,9:00 a.m.,07-04-2023,4:00 p.m.,America/New_York,FALSE,200
ACLS - Original 08-04-2023,ACLS - Original 08-04-2023,,New York City/New Jersey,Rescue Awareness Solutions,08-04-2023,9:00 a.m.,08-04-2023,5:00 p.m.,America/New_York,FALSE,250
Friends & Family CPR with Stop the Bleed Training 08-04-2023,Friends & Family CPR with Stop the Bleed Training 08-04-2023,,New York City/New Jersey,Rescue Awareness Solutions,08-04-2023,11:00 a.m.,08-04-2023,2:00 p.m.,America/New_York,FALSE,45
Friends & Family CPR with Stop the Bleed Training 09-04-2023,Friends & Family CPR with Stop the Bleed Training 09-04-2023,,New York City/New Jersey,Rescue Awareness Solutions,09-04-2023,11:00 a.m.,09-04-2023,2:00 p.m.,America/New_York,FALSE,45
BCLS/ACLS Combo Renewal 10-04-2023,BCLS/ACLS Combo Renewal 10-04-2023,,New York City/New Jersey,Rescue Awareness Solutions,10-04-2023,9:00 a.m.,10-04-2023,4:00 p.m.,America/New_York,FALSE,200
BCLS/ACLS Combo Renewal 12-04-2023,BCLS/ACLS Combo Renewal 12-04-2023,,New York City/New Jersey,Rescue Awareness Solutions,12-04-2023,9:00 a.m.,12-04-2023,4:00 p.m.,America/New_York,FALSE,200
Basic Cardiac Life Support (BCLS) 13-04-2023,Basic Cardiac Life Support (BCLS) 13-04-2023,,New York City/New Jersey,Rescue Awareness Solutions,13-04-2023,8:00 a.m.,13-04-2023,12:00 p.m.,America/New_York,FALSE,85
ACLS - Renewal 13-04-2023,ACLS - Renewal 13-04-2023,,New York City/New Jersey,Rescue Awareness Solutions,13-04-2023,1:00 p.m.,13-04-2023,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 13-04-2023,PALS - Renewal 13-04-2023,,New York City/New Jersey,Rescue Awareness Solutions,13-04-2023,5:00 p.m.,13-04-2023,9:00 p.m.,America/New_York,FALSE,150
ACLS - Renewal 14-04-2023,ACLS - Renewal 14-04-2023,,New York City/New Jersey,Rescue Awareness Solutions,14-04-2023,1:00 p.m.,14-04-2023,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 14-04-2023,PALS - Renewal 14-04-2023,,New York City/New Jersey,Rescue Awareness Solutions,14-04-2023,5:00 p.m.,14-04-2023,9:00 p.m.,America/New_York,FALSE,150
Basic Cardiac Life Support (BCLS) 14-04-2023,Basic Cardiac Life Support (BCLS) 14-04-2023,,New York City/New Jersey,Rescue Awareness Solutions,14-04-2023,8:00 a.m.,14-04-2023,12:00 p.m.,America/New_York,FALSE,85
BCLS/ACLS Combo Renewal 14-04-2023,BCLS/ACLS Combo Renewal 14-04-2023,,New York City/New Jersey,Rescue Awareness Solutions,14-04-2023,9:00 a.m.,14-04-2023,4:00 p.m.,America/New_York,FALSE,200
Friends & Family CPR with Stop the Bleed Training 15-04-2023,Friends & Family CPR with Stop the Bleed Training 15-04-2023,,New York City/New Jersey,Rescue Awareness Solutions,15-04-2023,11:00 a.m.,15-04-2023,2:00 p.m.,America/New_York,FALSE,45
PALS - Original 04-15–2023,PALS - Original 04-15–2023,,New York City/New Jersey,Rescue Awareness Solutions,15-04-2023,9:00 a.m.,15-04-2023,5:00 p.m.,America/New_York,FALSE,250
Friends & Family CPR with Stop the Bleed Training 04-16–2023,Friends & Family CPR with Stop the Bleed Training 04-16–2023,,New York City/New Jersey,Rescue Awareness Solutions,16-04-2023,11:00 a.m.,16-04-2023,2:00 p.m.,America/New_York,FALSE,45
BCLS/ACLS Combo Renewal 17-04-2023,BCLS/ACLS Combo Renewal 17-04-2023,,New York City/New Jersey,Rescue Awareness Solutions,17-04-2023,9:00 a.m.,17-04-2023,4:00 p.m.,America/New_York,FALSE,200
BCLS/ACLS Combo Renewal 19-04-2023,BCLS/ACLS Combo Renewal 19-04-2023,,New York City/New Jersey,Rescue Awareness Solutions,19-04-2023,9:00 a.m.,19-04-2023,4:00 p.m.,America/New_York,FALSE,200
Basic Cardiac Life Support (BCLS) 20-04-2023,Basic Cardiac Life Support (BCLS) 20-04-2023,,New York City/New Jersey,Rescue Awareness Solutions,20-04-2023,8:00 a.m.,20-04-2023,12:00 p.m.,America/New_York,FALSE,85
ACLS - Renewal 20-04-2023,ACLS - Renewal 20-04-2023,,New York City/New Jersey,Rescue Awareness Solutions,20-04-2023,1:00 p.m.,20-04-2023,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 20-04-2023,PALS - Renewal 20-04-2023,,New York City/New Jersey,Rescue Awareness Solutions,20-04-2023,5:00 p.m.,20-04-2023,9:00 p.m.,America/New_York,FALSE,150
ACLS - Renewal 21-04-2023,ACLS - Renewal 21-04-2023,,New York City/New Jersey,Rescue Awareness Solutions,21-04-2023,1:00 p.m.,21-04-2023,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 21-04-2023,PALS - Renewal 21-04-2023,,New York City/New Jersey,Rescue Awareness Solutions,21-04-2023,5:00 p.m.,21-04-2023,9:00 p.m.,America/New_York,FALSE,150
Basic Cardiac Life Support (BCLS) 21-04-2023,Basic Cardiac Life Support (BCLS) 21-04-2023,,New York City/New Jersey,Rescue Awareness Solutions,21-04-2023,8:00 a.m.,21-04-2023,12:00 p.m.,America/New_York,FALSE,85
BCLS/ACLS Combo Renewal 21-04-2023,BCLS/ACLS Combo Renewal 21-04-2023,,New York City/New Jersey,Rescue Awareness Solutions,21-04-2023,9:00 a.m.,21-04-2023,4:00 p.m.,America/New_York,FALSE,200
ACLS - Original 22-04-2023,ACLS - Original 22-04-2023,,New York City/New Jersey,Rescue Awareness Solutions,22-04-2023,9:00 a.m.,22-04-2023,5:00 p.m.,America/New_York,FALSE,250
Friends & Family CPR with Stop the Bleed Training 22-04-2023,Friends & Family CPR with Stop the Bleed Training 22-04-2023,,New York City/New Jersey,Rescue Awareness Solutions,22-04-2023,11:00 a.m.,22-04-2023,2:00 p.m.,America/New_York,FALSE,45
Friends & Family CPR with Stop the Bleed Training 23-04-2023,Friends & Family CPR with Stop the Bleed Training 23-04-2023,,New York City/New Jersey,Rescue Awareness Solutions,23-04-2023,11:00 a.m.,23-04-2023,2:00 p.m.,America/New_York,FALSE,45
BCLS/ACLS Combo Renewal 24-04-2023,BCLS/ACLS Combo Renewal 24-04-2023,,New York City/New Jersey,Rescue Awareness Solutions,24-04-2023,9:00 a.m.,24-04-2023,4:00 p.m.,America/New_York,FALSE,200
BCLS/ACLS Combo Renewal 26-04-2023,BCLS/ACLS Combo Renewal 26-04-2023,,New York City/New Jersey,Rescue Awareness Solutions,26-04-2023,9:00 a.m.,26-04-2023,4:00 p.m.,America/New_York,FALSE,200
Basic Cardiac Life Support (BCLS) 27-04-2023,Basic Cardiac Life Support (BCLS) 27-04-2023,,New York City/New Jersey,Rescue Awareness Solutions,27-04-2023,8:00 a.m.,27-04-2023,12:00 p.m.,America/New_York,FALSE,85
ACLS - Renewal 27-04-2023,ACLS - Renewal 27-04-2023,,New York City/New Jersey,Rescue Awareness Solutions,27-04-2023,1:00 p.m.,27-04-2023,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 27-04-2023,PALS - Renewal 27-04-2023,,New York City/New Jersey,Rescue Awareness Solutions,27-04-2023,5:00 p.m.,27-04-2023,9:00 p.m.,America/New_York,FALSE,150
ACLS - Renewal 28-04-2023,ACLS - Renewal 28-04-2023,,New York City/New Jersey,Rescue Awareness Solutions,28-04-2023,1:00 p.m.,28-04-2023,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 28-04-2023,PALS - Renewal 28-04-2023,,New York City/New Jersey,Rescue Awareness Solutions,28-04-2023,5:00 p.m.,28-04-2023,9:00 p.m.,America/New_York,FALSE,150
Basic Cardiac Life Support (BCLS) 28-04-2023,Basic Cardiac Life Support (BCLS) 28-04-2023,,New York City/New Jersey,Rescue Awareness Solutions,28-04-2023,8:00 a.m.,28-04-2023,12:00 p.m.,America/New_York,FALSE,85
BCLS/ACLS Combo Renewal 28-04-2023,BCLS/ACLS Combo Renewal 28-04-2023,,New York City/New Jersey,Rescue Awareness Solutions,28-04-2023,9:00 a.m.,28-04-2023,4:00 p.m.,America/New_York,FALSE,200
PALS - Original 29-04-2023,PALS - Original 29-04-2023,,New York City/New Jersey,Rescue Awareness Solutions,29-04-2023,9:00 a.m.,29-04-2023,5:00 p.m.,America/New_York,FALSE,250
Friends & Family CPR with Stop the Bleed Training 29-04-2023,Friends & Family CPR with Stop the Bleed Training 29-04-2023,,New York City/New Jersey,Rescue Awareness Solutions,29-04-2023,11:00 a.m.,29-04-2023,2:00 p.m.,America/New_York,FALSE,45
Friends & Family CPR with Stop the Bleed Training 30-04-2023,Friends & Family CPR with Stop the Bleed Training 30-04-2023,,New York City/New Jersey,Rescue Awareness Solutions,30-04-2023,11:00 a.m.,30-04-2023,2:00 p.m.,America/New_York,FALSE,45
BCLS/ACLS Combo Renewal 01-05-2023,BCLS/ACLS Combo Renewal 01-05-2023,,New York City/New Jersey,Rescue Awareness Solutions,01-05-2023,9:00 a.m.,01-05-2023,4:00 p.m.,America/New_York,FALSE,200
BCLS/ACLS Combo Renewal 03-05-2023,BCLS/ACLS Combo Renewal 03-05-2023,,New York City/New Jersey,Rescue Awareness Solutions,03-05-2023,9:00 a.m.,03-05-2023,4:00 p.m.,America/New_York,FALSE,200
Basic Cardiac Life Support (BCLS) 04-05-2023,Basic Cardiac Life Support (BCLS) 04-05-2023,,New York City/New Jersey,Rescue Awareness Solutions,04-05-2023,8:00 a.m.,04-05-2023,12:00 p.m.,America/New_York,FALSE,85
ACLS - Renewal 04-05-2023,ACLS - Renewal 04-05-2023,,New York City/New Jersey,Rescue Awareness Solutions,04-05-2023,1:00 p.m.,04-05-2023,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 04-05-2023,PALS - Renewal 04-05-2023,,New York City/New Jersey,Rescue Awareness Solutions,04-05-2023,5:00 p.m.,04-05-2023,9:00 p.m.,America/New_York,FALSE,150
ACLS - Renewal 05-05-2023,ACLS - Renewal 05-05-2023,,New York City/New Jersey,Rescue Awareness Solutions,05-05-2023,1:00 p.m.,05-05-2023,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 05-05-2023,PALS - Renewal 05-05-2023,,New York City/New Jersey,Rescue Awareness Solutions,05-05-2023,5:00 p.m.,05-05-2023,9:00 p.m.,America/New_York,FALSE,150
Basic Cardiac Life Support (BCLS) 05-05-2023,Basic Cardiac Life Support (BCLS) 05-05-2023,,New York City/New Jersey,Rescue Awareness Solutions,05-05-2023,8:00 a.m.,05-05-2023,12:00 p.m.,America/New_York,FALSE,85
BCLS/ACLS Combo Renewal 05-05-2023,BCLS/ACLS Combo Renewal 05-05-2023,,New York City/New Jersey,Rescue Awareness Solutions,05-05-2023,9:00 a.m.,05-05-2023,4:00 p.m.,America/New_York,FALSE,200
ACLS - Original 06-05-2023,ACLS - Original 06-05-2023,,New York City/New Jersey,Rescue Awareness Solutions,06-05-2023,9:00 a.m.,06-05-2023,5:00 p.m.,America/New_York,FALSE,250
Friends & Family CPR with Stop the Bleed Training 06-05-2023,Friends & Family CPR with Stop the Bleed Training 06-05-2023,,New York City/New Jersey,Rescue Awareness Solutions,06-05-2023,11:00 a.m.,06-05-2023,2:00 p.m.,America/New_York,FALSE,45
Friends & Family CPR with Stop the Bleed Training 07-05-2023,Friends & Family CPR with Stop the Bleed Training 07-05-2023,,New York City/New Jersey,Rescue Awareness Solutions,07-05-2023,11:00 a.m.,07-05-2023,2:00 p.m.,America/New_York,FALSE,45
BCLS/ACLS Combo Renewal 08-05-2023,BCLS/ACLS Combo Renewal 08-05-2023,,New York City/New Jersey,Rescue Awareness Solutions,08-05-2023,9:00 a.m.,08-05-2023,4:00 p.m.,America/New_York,FALSE,200
BCLS/ACLS Combo Renewal 10-05-2023,BCLS/ACLS Combo Renewal 10-05-2023,,New York City/New Jersey,Rescue Awareness Solutions,10-05-2023,9:00 a.m.,10-05-2023,4:00 p.m.,America/New_York,FALSE,200
Basic Cardiac Life Support (BCLS) 11-05-2023,Basic Cardiac Life Support (BCLS) 11-05-2023,,New York City/New Jersey,Rescue Awareness Solutions,11-05-2023,8:00 a.m.,11-05-2023,12:00 p.m.,America/New_York,FALSE,85
ACLS - Renewal 11-05-2023,ACLS - Renewal 11-05-2023,,New York City/New Jersey,Rescue Awareness Solutions,11-05-2023,1:00 p.m.,11-05-2023,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 11-05-2023,PALS - Renewal 11-05-2023,,New York City/New Jersey,Rescue Awareness Solutions,11-05-2023,5:00 p.m.,11-05-2023,9:00 p.m.,America/New_York,FALSE,150
ACLS - Renewal 12-05-2023,ACLS - Renewal 12-05-2023,,New York City/New Jersey,Rescue Awareness Solutions,12-05-2023,1:00 p.m.,12-05-2023,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 12-05-2023,PALS - Renewal 12-05-2023,,New York City/New Jersey,Rescue Awareness Solutions,12-05-2023,5:00 p.m.,12-05-2023,9:00 p.m.,America/New_York,FALSE,150
Basic Cardiac Life Support (BCLS) 12-05-2023,Basic Cardiac Life Support (BCLS) 12-05-2023,,New York City/New Jersey,Rescue Awareness Solutions,12-05-2023,8:00 a.m.,12-05-2023,12:00 p.m.,America/New_York,FALSE,85
BCLS/ACLS Combo Renewal 12-05-2023,BCLS/ACLS Combo Renewal 12-05-2023,,New York City/New Jersey,Rescue Awareness Solutions,12-05-2023,9:00 a.m.,12-05-2023,4:00 p.m.,America/New_York,FALSE,200
ACLS - Original 05-13–2023,ACLS - Original 05-13–2023,,New York City/New Jersey,Rescue Awareness Solutions,13-05-2023,9:00 a.m.,13-05-2023,5:00 p.m.,America/New_York,FALSE,250
Friends & Family CPR with Stop the Bleed Training 13-05-2023,Friends & Family CPR with Stop the Bleed Training 13-05-2023,,New York City/New Jersey,Rescue Awareness Solutions,13-05-2023,11:00 a.m.,13-05-2023,2:00 p.m.,America/New_York,FALSE,45
PALS - Original 13-05-2023,PALS - Original 13-05-2023,,New York City/New Jersey,Rescue Awareness Solutions,13-05-2023,9:00 a.m.,13-05-2023,5:00 p.m.,America/New_York,FALSE,250
Friends & Family CPR with Stop the Bleed Training 14-05-2023,Friends & Family CPR with Stop the Bleed Training 14-05-2023,,New York City/New Jersey,Rescue Awareness Solutions,14-05-2023,11:00 a.m.,14-05-2023,2:00 p.m.,America/New_York,FALSE,45
BCLS/ACLS Combo Renewal 15-05-2023,BCLS/ACLS Combo Renewal 15-05-2023,,New York City/New Jersey,Rescue Awareness Solutions,15-05-2023,9:00 a.m.,15-05-2023,4:00 p.m.,America/New_York,FALSE,200
BCLS/ACLS Combo Renewal 17-05-2023,BCLS/ACLS Combo Renewal 17-05-2023,,New York City/New Jersey,Rescue Awareness Solutions,17-05-2023,9:00 a.m.,17-05-2023,4:00 p.m.,America/New_York,FALSE,200
Basic Cardiac Life Support (BCLS) 18-05-2023,Basic Cardiac Life Support (BCLS) 18-05-2023,,New York City/New Jersey,Rescue Awareness Solutions,18-05-2023,8:00 a.m.,18-05-2023,12:00 p.m.,America/New_York,FALSE,85
ACLS - Renewal 18-05-2023,ACLS - Renewal 18-05-2023,,New York City/New Jersey,Rescue Awareness Solutions,18-05-2023,1:00 p.m.,18-05-2023,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 18-05-2023,PALS - Renewal 18-05-2023,,New York City/New Jersey,Rescue Awareness Solutions,18-05-2023,5:00 p.m.,18-05-2023,9:00 p.m.,America/New_York,FALSE,150
ACLS - Renewal 19-05-2023,ACLS - Renewal 19-05-2023,,New York City/New Jersey,Rescue Awareness Solutions,19-05-2023,1:00 p.m.,19-05-2023,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 19-05-2023,PALS - Renewal 19-05-2023,,New York City/New Jersey,Rescue Awareness Solutions,19-05-2023,5:00 p.m.,19-05-2023,9:00 p.m.,America/New_York,FALSE,150
Basic Cardiac Life Support (BCLS) 19-05-2023,Basic Cardiac Life Support (BCLS) 19-05-2023,,New York City/New Jersey,Rescue Awareness Solutions,19-05-2023,8:00 a.m.,19-05-2023,12:00 p.m.,America/New_York,FALSE,85
BCLS/ACLS Combo Renewal 19-05-2023,BCLS/ACLS Combo Renewal 19-05-2023,,New York City/New Jersey,Rescue Awareness Solutions,19-05-2023,9:00 a.m.,19-05-2023,4:00 p.m.,America/New_York,FALSE,200
ACLS - Original 20-05-2023,ACLS - Original 20-05-2023,,New York City/New Jersey,Rescue Awareness Solutions,20-05-2023,9:00 a.m.,20-05-2023,5:00 p.m.,America/New_York,FALSE,250
Friends & Family CPR with Stop the Bleed Training 20-05-2023,Friends & Family CPR with Stop the Bleed Training 20-05-2023,,New York City/New Jersey,Rescue Awareness Solutions,20-05-2023,11:00 a.m.,20-05-2023,2:00 p.m.,America/New_York,FALSE,45
Friends & Family CPR with Stop the Bleed Training 21-05-2023,Friends & Family CPR with Stop the Bleed Training 21-05-2023,,New York City/New Jersey,Rescue Awareness Solutions,21-05-2023,11:00 a.m.,21-05-2023,2:00 p.m.,America/New_York,FALSE,45
BCLS/ACLS Combo Renewal 22-05-2023,BCLS/ACLS Combo Renewal 22-05-2023,,New York City/New Jersey,Rescue Awareness Solutions,22-05-2023,9:00 a.m.,22-05-2023,4:00 p.m.,America/New_York,FALSE,200
BCLS/ACLS Combo Renewal 24-05-2023,BCLS/ACLS Combo Renewal 24-05-2023,,New York City/New Jersey,Rescue Awareness Solutions,24-05-2023,9:00 a.m.,24-05-2023,4:00 p.m.,America/New_York,FALSE,200
Basic Cardiac Life Support (BCLS) 25-05-2023,Basic Cardiac Life Support (BCLS) 25-05-2023,,New York City/New Jersey,Rescue Awareness Solutions,25-05-2023,8:00 a.m.,25-05-2023,12:00 p.m.,America/New_York,FALSE,85
ACLS - Renewal 25-05-2023,ACLS - Renewal 25-05-2023,,New York City/New Jersey,Rescue Awareness Solutions,25-05-2023,1:00 p.m.,25-05-2023,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 25-05-2023,PALS - Renewal 25-05-2023,,New York City/New Jersey,Rescue Awareness Solutions,25-05-2023,5:00 p.m.,25-05-2023,9:00 p.m.,America/New_York,FALSE,150
ACLS - Renewal 26-05-2023,ACLS - Renewal 26-05-2023,,New York City/New Jersey,Rescue Awareness Solutions,26-05-2023,1:00 p.m.,26-05-2023,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 26-05-2023,PALS - Renewal 26-05-2023,,New York City/New Jersey,Rescue Awareness Solutions,26-05-2023,5:00 p.m.,26-05-2023,9:00 p.m.,America/New_York,FALSE,150
Basic Cardiac Life Support (BCLS) 26-05-2023,Basic Cardiac Life Support (BCLS) 26-05-2023,,New York City/New Jersey,Rescue Awareness Solutions,26-05-2023,8:00 a.m.,26-05-2023,12:00 p.m.,America/New_York,FALSE,85
2-Combo Renewal 26-05-2023,2-Combo Renewal 26-05-2023,,New York City/New Jersey,Rescue Awareness Solutions,26-05-2023,9:00 a.m.,26-05-2023,4:00 p.m.,America/New_York,FALSE,200
Friends & Family CPR with Stop the Bleed Training 27-05-2023,Friends & Family CPR with Stop the Bleed Training 27-05-2023,,New York City/New Jersey,Rescue Awareness Solutions,27-05-2023,11:00 a.m.,27-05-2023,2:00 p.m.,America/New_York,FALSE,45
PALS - Original 27-05-2023,PALS - Original 27-05-2023,,New York City/New Jersey,Rescue Awareness Solutions,27-05-2023,9:00 a.m.,27-05-2023,5:00 p.m.,America/New_York,FALSE,250
Friends & Family CPR with Stop the Bleed Training 29-05-2023,Friends & Family CPR with Stop the Bleed Training 29-05-2023,,New York City/New Jersey,Rescue Awareness Solutions,28-05-2023,11:00 a.m.,28-05-2023,2:00 p.m.,America/New_York,FALSE,45
BCLS/ACLS Combo Renewal 29-05-2023,BCLS/ACLS Combo Renewal 29-05-2023,,New York City/New Jersey,Rescue Awareness Solutions,29-05-2023,9:00 a.m.,29-05-2023,4:00 p.m.,America/New_York,FALSE,200
BCLS/ACLS Combo Renewal 31-05-2023,BCLS/ACLS Combo Renewal 31-05-2023,,New York City/New Jersey,Rescue Awareness Solutions,31-05-2023,9:00 a.m.,31-05-2023,4:00 p.m.,America/New_York,FALSE,200
Basic Cardiac Life Support (BCLS) 01-06-2023,Basic Cardiac Life Support (BCLS) 01-06-2023,,New York City/New Jersey,Rescue Awareness Solutions,01-06-2023,8:00 a.m.,01-06-2023,12:00 p.m.,America/New_York,FALSE,85
ACLS - Renewal 01-06-2023,ACLS - Renewal 01-06-2023,,New York City/New Jersey,Rescue Awareness Solutions,01-06-2023,1:00 p.m.,01-06-2023,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 01-06-2023,PALS - Renewal 01-06-2023,,New York City/New Jersey,Rescue Awareness Solutions,01-06-2023,5:00 p.m.,01-06-2023,9:00 p.m.,America/New_York,FALSE,150
ACLS - Renewal 02-06-2023,ACLS - Renewal 02-06-2023,,New York City/New Jersey,Rescue Awareness Solutions,02-06-2023,1:00 p.m.,02-06-2023,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 02-06-2023,PALS - Renewal 02-06-2023,,New York City/New Jersey,Rescue Awareness Solutions,02-06-2023,5:00 p.m.,02-06-2023,9:00 p.m.,America/New_York,FALSE,150
Basic Cardiac Life Support (BCLS) 02-06-2023,Basic Cardiac Life Support (BCLS) 02-06-2023,,New York City/New Jersey,Rescue Awareness Solutions,02-06-2023,8:00 a.m.,02-06-2023,12:00 p.m.,America/New_York,FALSE,85
BCLS/ACLS Combo Renewal 02-06-2023,BCLS/ACLS Combo Renewal 02-06-2023,,New York City/New Jersey,Rescue Awareness Solutions,02-06-2023,9:00 a.m.,02-06-2023,4:00 p.m.,America/New_York,FALSE,200
ACLS - Original 03-06-2023,ACLS - Original 03-06-2023,,New York City/New Jersey,Rescue Awareness Solutions,03-06-2023,9:00 a.m.,03-06-2023,5:00 p.m.,America/New_York,FALSE,250
Friends & Family CPR with Stop the Bleed Training 03-06-2023,Friends & Family CPR with Stop the Bleed Training 03-06-2023,,New York City/New Jersey,Rescue Awareness Solutions,03-06-2023,11:00 a.m.,03-06-2023,2:00 p.m.,America/New_York,FALSE,45
Friends & Family CPR with Stop the Bleed Training 04-06-2023,Friends & Family CPR with Stop the Bleed Training 04-06-2023,,New York City/New Jersey,Rescue Awareness Solutions,04-06-2023,11:00 a.m.,04-06-2023,2:00 p.m.,America/New_York,FALSE,45
BCLS/ACLS Combo Renewal 05-06-2023,BCLS/ACLS Combo Renewal 05-06-2023,,New York City/New Jersey,Rescue Awareness Solutions,05-06-2023,9:00 a.m.,05-06-2023,4:00 p.m.,America/New_York,FALSE,200
BCLS/ACLS Combo Renewal 07-06-2023,BCLS/ACLS Combo Renewal 07-06-2023,,New York City/New Jersey,Rescue Awareness Solutions,07-06-2023,9:00 a.m.,07-06-2023,4:00 p.m.,America/New_York,FALSE,200
Basic Cardiac Life Support (BCLS) 08-06-2023,Basic Cardiac Life Support (BCLS) 08-06-2023,,New York City/New Jersey,Rescue Awareness Solutions,08-06-2023,8:00 a.m.,08-06-2023,12:00 p.m.,America/New_York,FALSE,85
ACLS - Renewal 08-06-2023,ACLS - Renewal 08-06-2023,,New York City/New Jersey,Rescue Awareness Solutions,08-06-2023,1:00 p.m.,08-06-2023,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 08-06-2023,PALS - Renewal 08-06-2023,,New York City/New Jersey,Rescue Awareness Solutions,08-06-2023,5:00 p.m.,08-06-2023,9:00 p.m.,America/New_York,FALSE,150
ACLS - Renewal 09-06-2023,ACLS - Renewal 09-06-2023,,New York City/New Jersey,Rescue Awareness Solutions,09-06-2023,1:00 p.m.,09-06-2023,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 09-06-2023,PALS - Renewal 09-06-2023,,New York City/New Jersey,Rescue Awareness Solutions,09-06-2023,5:00 p.m.,09-06-2023,9:00 p.m.,America/New_York,FALSE,150
Basic Cardiac Life Support (BCLS) 09-06-2023,Basic Cardiac Life Support (BCLS) 09-06-2023,,New York City/New Jersey,Rescue Awareness Solutions,09-06-2023,8:00 a.m.,09-06-2023,12:00 p.m.,America/New_York,FALSE,85
BCLS/ACLS Combo Renewal 09-06-2023,BCLS/ACLS Combo Renewal 09-06-2023,,New York City/New Jersey,Rescue Awareness Solutions,09-06-2023,9:00 a.m.,09-06-2023,4:00 p.m.,America/New_York,FALSE,200
Friends & Family CPR with Stop the Bleed Training 10-06-2023,Friends & Family CPR with Stop the Bleed Training 10-06-2023,,New York City/New Jersey,Rescue Awareness Solutions,10-06-2023,11:00 a.m.,10-06-2023,2:00 p.m.,America/New_York,FALSE,45
PALS - Original 10-06-2023,PALS - Original 10-06-2023,,New York City/New Jersey,Rescue Awareness Solutions,10-06-2023,9:00 a.m.,10-06-2023,5:00 p.m.,America/New_York,FALSE,250
Friends & Family CPR with Stop the Bleed Training 11-06-2023,Friends & Family CPR with Stop the Bleed Training 11-06-2023,,New York City/New Jersey,Rescue Awareness Solutions,11-06-2023,11:00 a.m.,11-06-2023,2:00 p.m.,America/New_York,FALSE,45
